﻿Department,Service Description,Charge/Price
CHMC ADIRONDACK SKIN CARE,DEBRIDE SKIN;PARTIAL,$239.60
CHMC ADIRONDACK SKIN CARE,DEBRIDE; SKIN PARTIAL 97598,$487.90
CHMC ADIRONDACK SKIN CARE,DEBRIDEMENT   (11000),$110.75
CHMC ADIRONDACK SKIN CARE,DEBRIDEMENT OF NAIL  (11720),$104.95
CHMC ADIRONDACK SKIN CARE,DEBRIDEMENT OF NAIL 11720,$89.45
CHMC ADIRONDACK SKIN CARE,DES MA LES .6-1.CM  17281,$417.05
CHMC ADIRONDACK SKIN CARE,DES MA LES <.05 CM  17270,$281.30
CHMC ADIRONDACK SKIN CARE,DES MA LES <.5 CM  17280,$265.80
CHMC ADIRONDACK SKIN CARE,DES MA LES >4.0 CM     17286,$692.35
CHMC ADIRONDACK SKIN CARE,DES MA LES >4.0CM  17266,$425.85
CHMC ADIRONDACK SKIN CARE,DES MA LES 1.1-2.0 CM  17282,$371.25
CHMC ADIRONDACK SKIN CARE,DES MA LES 2.1-3.0 CM  17283,$510.60
CHMC ADIRONDACK SKIN CARE,DES MA LES 2.1-3.CM 17263,$258.60
CHMC ADIRONDACK SKIN CARE,DES MA LES 3.1-4.0 CM  17284,$581.45
CHMC ADIRONDACK SKIN CARE,DES MA LES 3.1-4.CM  17264,$346.30
CHMC ADIRONDACK SKIN CARE,DES MA LES UP .6-1.  17271,$300.95
CHMC ADIRONDACK SKIN CARE,DES MA LES UP >4.0  17276,$565.80
CHMC ADIRONDACK SKIN CARE,DES MA LES UP 1.1-2.   17272,$329.60
CHMC ADIRONDACK SKIN CARE,DES MA LES UP 2.1-3.  17273,$450.30
CHMC ADIRONDACK SKIN CARE,DES MA LES UP 3.1-4.  17274,$504.80
CHMC ADIRONDACK SKIN CARE,DEST BENI/PREM SKCR 15> 17004,$428.05
CHMC ADIRONDACK SKIN CARE,DEST BENI/PREM SKCR 2-14 17003,$72.25
CHMC ADIRONDACK SKIN CARE,DEST BENIGN/PREMAL SK CR 17000,$160.25
CHMC ADIRONDACK SKIN CARE,DEST FLAT WARTS 1-14 17110,$183.85
CHMC ADIRONDACK SKIN CARE,DEST FLAT WARTS SK CR 15>17111,$256.40
CHMC ADIRONDACK SKIN CARE,DEST MA LES .05CM  17260,$258.60
CHMC ADIRONDACK SKIN CARE,DEST MA LES 1.1-2.CM  17262,$309.45
CHMC ADIRONDACK SKIN CARE,DEST MA LS .06-1.CM  17261,$267.55
CHMC ADIRONDACK SKIN CARE,EST PAT BRIEF SKIN CARE 99211,$131.25
CHMC ADIRONDACK SKIN CARE,EST PAT COMPR SKIN CARE 99215,$272.15
CHMC ADIRONDACK SKIN CARE,EST PAT EXTEN SKIN CARE 99214,$217.25
CHMC ADIRONDACK SKIN CARE,EST PAT INTREM SKIN CARE 99213,$176.40
CHMC ADIRONDACK SKIN CARE,EST PAT LIMIT SKIN CARE 99212,$156.75
CHMC ADIRONDACK SKIN CARE,EVAC OF HEMATOMA  (11740),$110.25
CHMC ADIRONDACK SKIN CARE,EX BLES 3.1-4.CM   (11424),$860.90
CHMC ADIRONDACK SKIN CARE,EX MAL LESION SKIN CARE 11600,$832.35
CHMC ADIRONDACK SKIN CARE,EXC BEIGN LESION 11420,"$1,031.95"
CHMC ADIRONDACK SKIN CARE,EXC BEN LES 1.1-2.CM (11402),$620.25
CHMC ADIRONDACK SKIN CARE,EXC BEN LES 3.1 -4.  (11404),$833.70
CHMC ADIRONDACK SKIN CARE,EXC BENIGN LESION  (11401),$620.25
CHMC ADIRONDACK SKIN CARE,EXC BENIGN LESION 11400,$620.25
CHMC ADIRONDACK SKIN CARE,EXC BLES 0.6-1. CM (11421),$795.90
CHMC ADIRONDACK SKIN CARE,EXC BLES 1.1-2.CM  (11422),$837.45
CHMC ADIRONDACK SKIN CARE,EXC BLES 2.1-3.CM  (11423),$860.90
CHMC ADIRONDACK SKIN CARE,"EXC M LES,1.1-2.0CM  (11602)",$634.55
CHMC ADIRONDACK SKIN CARE,EXC MAL LESION FACE 11640,"$1,031.95"
CHMC ADIRONDACK SKIN CARE,EXC MAL LESION FACE 11641,"$1,031.95"
CHMC ADIRONDACK SKIN CARE,EXC MAL LESION FACE 11642,"$1,031.95"
CHMC ADIRONDACK SKIN CARE,EXC MAL LESION FACE 11643,"$1,031.95"
CHMC ADIRONDACK SKIN CARE,EXC MAL LESION FACE 11644,"$2,289.05"
CHMC ADIRONDACK SKIN CARE,EXC MAL LESION SKIN CARE 11620,"$1,031.95"
CHMC ADIRONDACK SKIN CARE,EXC MLES 0.6-1. CM   (11601),$578.10
CHMC ADIRONDACK SKIN CARE,EXC MLES 0.6-1. CM  (11621),$552.05
CHMC ADIRONDACK SKIN CARE,EXC MLES 2.1-3.0 CM  (11623),"$1,013.60"
CHMC ADIRONDACK SKIN CARE,EXC MLES 2.1-3.CM   (11603),$921.35
CHMC ADIRONDACK SKIN CARE,EXC MLES 3.1-4. CM  (11604),$921.35
CHMC ADIRONDACK SKIN CARE,EXC MLES 3.1-4. CM  (11624),"$1,013.60"
CHMC ADIRONDACK SKIN CARE,EXC NLES 1.1-2.0 CM  (11622),$921.35
CHMC ADIRONDACK SKIN CARE,"EXC,BEN LES,2.1-3.0CM (11403)",$856.70
CHMC ADIRONDACK SKIN CARE,EXCISION SKIN CARE 11440,$713.65
CHMC ADIRONDACK SKIN CARE,EXCISION SKIN CARE 11441,$620.25
CHMC ADIRONDACK SKIN CARE,EXCISION SKIN CARE 11442,"$1,031.95"
CHMC ADIRONDACK SKIN CARE,EXCISION SKIN CARE 11443,"$1,031.95"
CHMC ADIRONDACK SKIN CARE,EXCISION SKIN CARE 11444,"$1,031.95"
CHMC ADIRONDACK SKIN CARE,FLU VACCINE 3+YRS,$22.90
CHMC ADIRONDACK SKIN CARE,I/D ABSCESS SKIN CARE 10060,$264.40
CHMC ADIRONDACK SKIN CARE,INFLUENZA ADMIN ADULT,$25.01
CHMC ADIRONDACK SKIN CARE,INJECT TRI ACETONIDE   (J3301),$62.60
CHMC ADIRONDACK SKIN CARE,INJT LESION < 7     (11900),$122.35
CHMC ADIRONDACK SKIN CARE,INTERMED 12.6-20 CM - 12045,$457.35
CHMC ADIRONDACK SKIN CARE,INTMD REPAIR S/TR/EXT  12035,$179.90
CHMC ADIRONDACK SKIN CARE,KINRIX VACCINE    (90696),$112.75
CHMC ADIRONDACK SKIN CARE,KOH TISSUE   (87220),$19.26
CHMC ADIRONDACK SKIN CARE,LAC INTM REPR >2.5 CM 12031,$233.00
CHMC ADIRONDACK SKIN CARE,LAC INTM REPR 2.6-7.5CM 12032,$233.00
CHMC ADIRONDACK SKIN CARE,LAC INTM REPR 7.6-12.5CM 12034,$233.00
CHMC ADIRONDACK SKIN CARE,"LAC REPR N,H,F >2.5CM 12041",$233.00
CHMC ADIRONDACK SKIN CARE,LAC REPR NHF 2.6-7.5CM 12042,$233.00
CHMC ADIRONDACK SKIN CARE,LAC REPR NHF 7.6-12.5CM 12044,$233.00
CHMC ADIRONDACK SKIN CARE,LAYER CLOS WOUND FACE   12054,$244.60
CHMC ADIRONDACK SKIN CARE,LAYER CLOSURE OF WOUND  12052,$244.60
CHMC ADIRONDACK SKIN CARE,LAYER CLOSURE WOUND    12053,$245.15
CHMC ADIRONDACK SKIN CARE,LAYER CLOSURE-2.5CM INT(12051),$375.35
CHMC ADIRONDACK SKIN CARE,MCR EST PT LEVEL III 99213,$82.90
CHMC ADIRONDACK SKIN CARE,MEDICARE OUTPATIENT VISIT,$124.26
CHMC ADIRONDACK SKIN CARE,NEBULIZER TREATMENT  94640,$62.35
CHMC ADIRONDACK SKIN CARE,NEBULIZER/INHALER TRAIN 94664,$62.35
CHMC ADIRONDACK SKIN CARE,NEW PAT BRIEF SKIN CARE 99201,$131.25
CHMC ADIRONDACK SKIN CARE,NEW PAT COMPR  SKIN CARE 99205,$346.95
CHMC ADIRONDACK SKIN CARE,NEW PAT EXT SKIN CARE 99204,$272.15
CHMC ADIRONDACK SKIN CARE,NEW PAT INTERM SKIN CARE 99203,$217.25
CHMC ADIRONDACK SKIN CARE,NEW PAT LIMIT SKIN CARE 99202,$156.75
CHMC ADIRONDACK SKIN CARE,PAR/CUT SK CR LESION 2-4 11056,$129.05
CHMC ADIRONDACK SKIN CARE,PAR/CUT SK CR LESION 4> 11057,$194.00
CHMC ADIRONDACK SKIN CARE,PARING/CUT SK CR LESION 11055,$133.90
CHMC ADIRONDACK SKIN CARE,PATCH/APPLICATION TEST (95044),$50.25
CHMC ADIRONDACK SKIN CARE,PCV13 VACCINE   (90670),$178.65
CHMC ADIRONDACK SKIN CARE,PHOTOTHERAPY SKIN CARE 96910,$78.30
CHMC ADIRONDACK SKIN CARE,PLAN CARE RECERT  (G0179),$95.90
CHMC ADIRONDACK SKIN CARE,PNEUMO VACCINE ADMIN 90471,$63.42
CHMC ADIRONDACK SKIN CARE,PNEUMOCOCCAL VACCINE 90732,$47.15
CHMC ADIRONDACK SKIN CARE,REMOVE FOREIGN BODY 10120,$359.90
CHMC ADIRONDACK SKIN CARE,SHAV EPID .5CM FACE 11305,$173.85
CHMC ADIRONDACK SKIN CARE,SHAV EPID .6-1.CM FACE 11306,$173.85
CHMC ADIRONDACK SKIN CARE,SHAV EPID .6-1.CM TRUNK 11301,$150.05
CHMC ADIRONDACK SKIN CARE,SHAV EPID >2.CM SCALP 11308,$233.10
CHMC ADIRONDACK SKIN CARE,SHAV EPID >2.CM TRUNK  11303,$246.25
CHMC ADIRONDACK SKIN CARE,SHAV EPID 1.1-2.CM TRUNK 11302,$170.75
CHMC ADIRONDACK SKIN CARE,SHAV EPID 1.1-2.CM TRUNK 11307,$172.10
CHMC ADIRONDACK SKIN CARE,SHAVING EPID .5CM TRUNK 11300,$127.85
CHMC ADIRONDACK SKIN CARE,SHAVING FACE SKIN CARE 11310,$165.55
CHMC ADIRONDACK SKIN CARE,SHAVING FACE SKIN CARE 11311,$171.35
CHMC ADIRONDACK SKIN CARE,SHAVING FACE SKIN CARE 11312,$233.75
CHMC ADIRONDACK SKIN CARE,SHAVING FACE SKIN CARE 11313,$425.85
CHMC ADIRONDACK SKIN CARE,SIMPLE REPAIR <2.5 CM  (12011),$179.90
CHMC ADIRONDACK SKIN CARE,SKIN TAGS 1-15 SKIN CARE 11200,$187.65
CHMC ADIRONDACK SKIN CARE,SKINTAGS EA ADD SKINCARE 11201,$246.25
CHMC ADIRONDACK SKIN CARE,SMPL RPR SCIP/TRNK 2.5CM/LESS,$171.70
CHMC ADIRONDACK SKIN CARE,THERAPEUTIC INJ   96372,$21.60
CHMC ADIRONDACK SKIN CARE,UNA BOOT SKIN CARE 29580,$160.85
CHMC ADIRONDACK SKIN CARE,URINE PREG TEST   81025,$25.68
CHMC ADIRONDACK SKIN CARE,VACCINE ADMIN NASAL/ORAL 90473,$33.35
CHMC ADIRONDACK SKIN CARE,VACCINE Td ADULT  (90714),$18.50
CHMC ADIRONDACK SKIN CARE,WET MOUNT INF AGENTS  (87210),$19.26
CHMC ADIRONDACK SKIN CARE,WHOLE BODY PHOTO  (96904),$60.50
CHMC AMBULATORY SURGERY,AMB SURG CARE LEVEL 1,$94.40
CHMC AMBULATORY SURGERY,AMB SURG CARE LEVEL 2,$235.65
CHMC AMBULATORY SURGERY,AMB SURG CARE LEVEL 3,$376.75
CHMC AMBULATORY SURGERY,AMB SURG CARE LEVEL 4,$518.10
CHMC AMBULATORY SURGERY,AMB SURG CARE LEVEL 5,$659.20
CHMC AMBULATORY SURGERY,BLOOD TRANSFUSION   36430,$390.80
CHMC AMBULATORY SURGERY,INJECT IV PUSH NEW DRUG 96375,$146.10
CHMC AMBULATORY SURGERY,INJECTION  SC/IM  96372,$77.75
CHMC AMBULATORY SURGERY,INJECTION IV (PUSH) 96374,$120.45
CHMC AMBULATORY SURGERY,"INJECTION OF ANTIBIOTIC, IM",$77.75
CHMC AMBULATORY SURGERY,IV HYDRATION 31-60 MINS 96360,$334.70
CHMC AMBULATORY SURGERY,IV HYDRATION ADDL HR 96361,$250.35
CHMC AMBULATORY SURGERY,IV INFUS TX 1ST HOUR  96365,$268.40
CHMC AMBULATORY SURGERY,IV INFUS TX ADDL HR  96367,$171.90
CHMC AMBULATORY SURGERY,IV INFUSION ADD HR 96366,$124.55
CHMC AMBULATORY SURGERY,IVP ADD ON (SAME DRUG) 96376,$69.55
CHMC AMBULATORY SURGERY,LUMBAR PUNCTURE  (62270),$571.65
CHMC AMBULATORY SURGERY,SC THER INFUS UP TO 1 HR 96369,$153.80
CHMC AMBULATORY SURGERY,SC THER INFUSION ADDL HR 96370,$73.10
CHMC ANESTHESIOLOGY,A-LINE CRNA - 36620,$102.75
CHMC ANESTHESIOLOGY,ANESTHESIA,$359.00
CHMC ANESTHESIOLOGY,ANESTHESIA MINUTES,$106.35
CHMC ANESTHESIOLOGY,Continuous EPI Lumbar - 62326,$189.95
CHMC ANESTHESIOLOGY,Continuous EPI Thorac - 62324,$200.70
CHMC ANESTHESIOLOGY,CPR CRNA - 92950,$568.45
CHMC ANESTHESIOLOGY,CV Cath 5 YRS > CRNA - 36556,$473.35
CHMC ANESTHESIOLOGY,EPI Lumbar CRNA - 62322,$171.90
CHMC ANESTHESIOLOGY,EPI Thorac CRNA - 62320,$208.65
CHMC ANESTHESIOLOGY,Ins PICC 5 YRS> - 36569,$524.80
CHMC ANESTHESIOLOGY,Intubation CRNA - 31500,$294.00
CHMC ANESTHESIOLOGY,IV Hydration  Addl  CRNA-96361,$30.85
CHMC ANESTHESIOLOGY,IV Hydration Init CRNA-96360,$115.00
CHMC ANESTHESIOLOGY,IV Injection Add on CRNA-96375,$46.05
CHMC ANESTHESIOLOGY,IV Injection Initial CRNA96374,$112.25
CHMC ANESTHESIOLOGY,NJX INTERLAMINAR CRV/THRC,$483.02
CHMC ANESTHESIOLOGY,NJX INTERLAMINAR LMBR/SAC W,$474.40
CHMC ANESTHESIOLOGY,OPERATING ROOM SUPPLIES,$164.35
CHMC ANESTHESIOLOGY,Puncture Lumbar CRNA - 62270,$155.35
CHMC ANESTHESIOLOGY,Replace Non-TunnelCath - 36580,$454.45
CHMC ANESTHESIOLOGY,Replace PICC Cath CRNA - 36584,$436.85
CHMC ANESTHESIOLOGY,SUBSEQUENT CARE LEVEL 1 99231,$78.00
CHMC ANESTHESIOLOGY,SUBSEQUENT CARE LEVEL 2 99232,$141.20
CHMC ANESTHESIOLOGY,SUBSEQUENT CARE LEVEL 3 99233,$202.60
CHMC ANESTHESIOLOGY,Venipuncture CRNA - 36410,$36.60
CHMC ANGIOGRAPHY,ACCESS AV DIAL GRFT EVAL 36147,"$1,267.35"
CHMC ANGIOGRAPHY,ANGIO DIALYSIS SHUNT - 75791,"$1,937.55"
CHMC ANGIOGRAPHY,ANGIO EXTREMITY BILAT - 75716,"$1,493.95"
CHMC ANGIOGRAPHY,ANGIO EXTREMITY UNILAT - 75710,"$4,009.95"
CHMC ANGIOGRAPHY,ANGIO PELVIC SELECTIVE - 75736,"$1,579.50"
CHMC ANGIOGRAPHY,ANGIO PERI ARTERY AORTA -75962,"$2,434.30"
CHMC ANGIOGRAPHY,ANGIO PERIPHERAL ARTERY ILIAC,"$2,213.00"
CHMC ANGIOGRAPHY,ANGIO PULMONARY BILAT - 75743,"$1,976.70"
CHMC ANGIOGRAPHY,ANGIO PULMONARY UNILAT - 75741,"$1,730.35"
CHMC ANGIOGRAPHY,ANGIO RENAL BILAT - 36252,"$2,316.10"
CHMC ANGIOGRAPHY,ANGIO RENAL UNILAT -36251,"$1,998.07"
CHMC ANGIOGRAPHY,ANGIO VISCERAL SELECTIVE-75726,"$1,579.50"
CHMC ANGIOGRAPHY,"ANGIO, ADDITIONAL ARTERY-75965","$1,941.90"
CHMC ANGIOGRAPHY,ANGIOPLASTY RENAL -75966,"$2,434.30"
CHMC ANGIOGRAPHY,AORTOG ABDOM AORTA TRANS-75625,"$1,091.85"
CHMC ANGIOGRAPHY,AORTOGRAP THORACIC AORTA-75605,"$1,730.35"
CHMC ANGIOGRAPHY,AORTOGRAPHY AORTA RUNOFF-75630,"$1,076.55"
CHMC ANGIOGRAPHY,CORDIS OPTA PROPTA DIL CATH,$481.95
CHMC ANGIOGRAPHY,CORDIS SMART NITINO STENT,"$2,880.30"
CHMC ANGIOGRAPHY,INTRAVASCULAR STENT PLACEMENT,"$2,889.90"
CHMC ANGIOGRAPHY,"NONS CATH, SUP/INF VEN (36010)",$273.45
CHMC ANGIOGRAPHY,PELVIC SUPRASELECTIVE - 75736,"$1,680.05"
CHMC ANGIOGRAPHY,PERC TXCATH RETR OF FB (37197),"$3,390.80"
CHMC ANGIOGRAPHY,PERCUTANEOUS ANGIOPLAST- 75962,"$8,878.25"
CHMC ANGIOGRAPHY,PERCUTANEOUS BILI DRAIN -75980,"$2,434.30"
CHMC ANGIOGRAPHY,PERCUTANEOUS CATH CHG - 75984,"$1,466.65"
CHMC ANGIOGRAPHY,PERCUTANEOUS IVC FILT - 37191,"$2,346.00"
CHMC ANGIOGRAPHY,PERCUTANEOUS PLACE IVC 37191,"$2,346.00"
CHMC ANGIOGRAPHY,"PTA, VENOUS   36147","$6,492.38"
CHMC ANGIOGRAPHY,"PTA, VENOUS  BURSTS","$6,492.38"
CHMC ANGIOGRAPHY,SELECT ADDIT VESSEL - 75774,"$1,579.50"
CHMC ANGIOGRAPHY,TC RETRIEVAL OF IV FB (37197),"$4,187.25"
CHMC ANGIOGRAPHY,TRANSCATH INTRV/UCCL - 75954,"$2,019.60"
CHMC ANGIOGRAPHY,TRANSCATHETER ANGIO F/U-75898,$845.10
CHMC ANGIOGRAPHY,TRANSCATHETER EMOBILIZ.-75894,"$2,019.60"
CHMC ANGIOGRAPHY,TRANSCATHETER THER INFUS-75896,"$2,434.30"
CHMC ANGIOGRAPHY,VENOGRAPHY ADRENAL BILAT-75842,"$1,634.65"
CHMC ANGIOGRAPHY,VENOGRAPHY ADRENAL UNIL -75840,"$1,433.70"
CHMC ANGIOGRAPHY,VENOGRAPHY HEPATIC - 75889,"$1,433.70"
CHMC ANGIOGRAPHY,VENOGRAPHY RENAL BILAT -75833,"$1,634.65"
CHMC ANGIOGRAPHY,VENOGRAPHY RENAL UNILAT-75831,"$1,936.40"
CHMC ANGIOGRAPHY,"VENOGRAPHY, IVC -75825","$2,838.20"
CHMC ANGIOGRAPHY,"VENOGRAPHY, SVC - 75827","$1,584.45"
CHMC ANGIOGRAPHY,VENOUS SAMPLING - 75893,$251.95
CHMC ANGIOGRAPHY,VENOUS TLBA    (75978),"$3,234.00"
CHMC ANGIOGRAPHY,VERTEB NECK UNILAT - 36226,"$7,623.85"
CHMC ANGIOGRAPHY,VISCERAL SUPRASELECTIVE -75726,"$1,680.05"
CHMC AQUA REHAB,AQUATIC THERAPY  97113,$106.21
CHMC AQUA REHAB,NON-DR ORDERED AQUATIC EXCER,$46.20
CHMC AQUA REHAB,YEAR LONG AQUATICS,$441.00
CHMC BACTERIOLOGY,@ BLOOD CULTURE 87040,$104.04
CHMC BACTERIOLOGY,@ DIRECTOGEN - SP. FL. - 86403,$141.26
CHMC BACTERIOLOGY,Amplified probe each organism,$86.66
CHMC BACTERIOLOGY,ANAEROBIC ID - 87075,$61.68
CHMC BACTERIOLOGY,ASPERGILLIS AG/BAL 87305,$289.80
CHMC BACTERIOLOGY,BACTERIA MISC CULTURE - 87070,$73.08
CHMC BACTERIOLOGY,C DIFF AMPLIFIED PROBE 87493,$250.56
CHMC BACTERIOLOGY,C DIFF AMPLIFIED PROBE 87493,$250.56
CHMC BACTERIOLOGY,C DIFF AMPLIFIED PROBE 87493,$250.56
CHMC BACTERIOLOGY,C DIFF TOX B  87230,$52.50
CHMC BACTERIOLOGY,C. DIFFICILE SCREEN - 87324,$93.96
CHMC BACTERIOLOGY,Chlamy/GC Urine,$257.60
CHMC BACTERIOLOGY,CHLAMY/GONO  87491/87591,$202.65
CHMC BACTERIOLOGY,Chlamydia amplified probe,$86.66
CHMC BACTERIOLOGY,COMP. SEMEN EXAM - 89320,$69.60
CHMC BACTERIOLOGY,CONCENTRATION - 87015,$82.32
CHMC BACTERIOLOGY,CRYPTOSPORIDUM (87328),$77.64
CHMC BACTERIOLOGY,CSF Multiplex amplified probe,"$1,029.10"
CHMC BACTERIOLOGY,CULT BACT QNT CLNY CNT URINE,$40.56
CHMC BACTERIOLOGY,DETECTION PANEL (BURSTS),$193.60
CHMC BACTERIOLOGY,DIRECT DETECTION DFA CMV 87271,$64.76
CHMC BACTERIOLOGY,"DIRECT DETECTION DFA, ADENOV",$44.80
CHMC BACTERIOLOGY,"DIRECT DETECTION DFA,RSV 87280",$28.18
CHMC BACTERIOLOGY,DIRECTOGEN RSV,$83.10
CHMC BACTERIOLOGY,DNA/RNA AMPLIFIED PROBE,$115.78
CHMC BACTERIOLOGY,DNA/RNA AMPLIFIED PROBE,$115.78
CHMC BACTERIOLOGY,DNA/RNA AMPLIFIED PROBE,$115.78
CHMC BACTERIOLOGY,EHISTO DETECTION (87336),$77.64
CHMC BACTERIOLOGY,ENTEROVIRUS RT-PCR 87498,$139.82
CHMC BACTERIOLOGY,"FUNGUS CULTURE, BLOOD 87103",$44.46
CHMC BACTERIOLOGY,"FUNGUS CULTURE, OTHER 87102",$44.46
CHMC BACTERIOLOGY,"FUNGUS CULTURE,SKIN -87101",$44.46
CHMC BACTERIOLOGY,G.C. SMEAR - 86592,$34.30
CHMC BACTERIOLOGY,Gastro path multi amplified,"$1,029.10"
CHMC BACTERIOLOGY,GI PATHOGEN PANEL STOOL  87507,$231.00
CHMC BACTERIOLOGY,GIARDIA DETECTION (87328),$77.64
CHMC BACTERIOLOGY,GONORRHOEAE AMPL PROBE 87798,$204.60
CHMC BACTERIOLOGY,HCVNS5ADRUGRESI 87900/87902,$754.60
CHMC BACTERIOLOGY,HELICOBACTER PYLORI - 87081,$78.56
CHMC BACTERIOLOGY,HEPATITIS B VIR GENOTYP 87912,$315.00
CHMC BACTERIOLOGY,HEPATITIS D ANTIGEN 87380,$212.85
CHMC BACTERIOLOGY,ID Probe amplified each #1,$86.66
CHMC BACTERIOLOGY,ID Probe amplified each #10,$86.66
CHMC BACTERIOLOGY,ID Probe amplified each #11,$86.66
